institucija_srpski,godina,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakciono_saradnja(Fak),Article_Review_frakciono_saradnja(Inst),Article_Review_frakciono_saradnja(Inst i Fak),Article_Review_frakciono_saradnja(Samostalno Inst),Article_Review_frakciono_saradnja(Samostalno Inst +),Article_Review_frakciono_saradnja(Samostalno Fak),Article_Review_frakciono_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakciono_M21,Article_Review_frakciono_M21a,Article_Review_frakciono_M22,Article_Review_frakciono_M23,Article_Review_frakciono_M33,Article_Review_frakciono_M34
"Univerzitet u Beogradu, Fizički fakultet","2013","61","11.1513176","56","10.8431444","8","1.75230169","9","","16","","","","31","0.979444504","","1.02965426","","","","8.83404636","13","7","23","13","","3","2.5973413","0.522193909","4.91111135","2.8125","","0.149691358"
"Univerzitet u Beogradu, Fizički fakultet","2014","73","13.0898619","70","12.8468075","8","1.36976707","14","","23","","","","33","1.51469386","","1.78905857","","","","9.54305553","18","10","23","19","","3","3.93757319","0.925243795","5.30345249","2.68053842","","0.243055567"
"Univerzitet u Beogradu, Fizički fakultet","2015","52","10.8818617","50","10.8275757","7","1.59444451","8","","19","","","1","22","0.699206412","","1.61170316","","","1","7.51666689","15","6","21","8","","2","3.3296535","1.06095529","4.19668913","2.24027753","","0.0542857125"
"Univerzitet u Beogradu, Fizički fakultet","2016","71","14.4707909","61","12.9896317","13","1.3288275","5","","23","","","2","31","0.532407403","","1.47139168","","","2","8.98583221","18","6","18","18","1","7","4.11137533","1.07767856","4.0862813","3.54763031","0.166666672","0.62004602"
"Univerzitet u Beogradu, Fizički fakultet","2017","60","13.7789011","59","12.7789021","6","0.767857134","11","","15","","","1","32","1.25994897","","1.44554293","","","1","9.07341385","14","1","27","16","1","","3.20595694","0.166666672","5.41657066","3.86471128","0.125",""
"Univerzitet u Beogradu, Fizički fakultet","2018","88","19.5262356","87","19.0262356","24","5.08286333","10","","25","","","2","50","0.83682543","","2.08385253","","","2","14.1055555","30","6","36","15","","1","6.63723421","0.844047666","6.0725708","5.47238016","","0.5"
"Univerzitet u Beogradu, Fizički fakultet","2019","74","17.6993027","69","15.2270813","17","3.09526205","13","","21","","","2","33","1.31025791","","2.12026215","","","2","9.79656029","26","9","19","12","3","2","5.66901922","1.31820238","4.61760426","3.01808858","0.604166687","1.16666663"
"Univerzitet u Beogradu, Fizički fakultet","2020","76","13.4813118","73","13.1598845","17","3.59976721","9","","26","","","1","37","0.822063446","","1.95759165","","","1","9.3802309","18","8","30","13","4","1","3.74266171","0.910433471","4.71504784","3.57718277","0.214559883","0.166666672"
"Univerzitet u Beogradu, Fizički fakultet","2021","68","15.2634754","63","14.7800236","26","6.02423286","14","","20","","","3","26","1.46641123","","1.85666955","","","3","8.45694447","26","2","18","5","12","","6.68756294","0.0563492067","5.51904774","1.00583327","1.51123154",""
"Univerzitet u Beogradu, Fizički fakultet","2022","38","7.42055416","38","7.42055416","15","2.3132267","12","","8","","","1","17","0.971053839","","0.738786399","","","1","4.71071386","10","6","11","3","8","","2.04851842","0.945624948","2.92137098","0.463541687","1.04149806",""
"Univerzitet u Beogradu, Geografski fakultet","2010","21","3.13519216","12","1.36988103","10","1.00083339","8","","3","","","","1","0.674444497","","0.362103164","","","","0.333333343","","","1","11","","9","","","0.333333343","1.03654766","","1.76531088"
"Univerzitet u Beogradu, Geografski fakultet","2011","27","3.27819729","27","3.27819729","8","1.40138888","11","","1","","","","15","0.509863913","","0.055555556","","","","2.71277785","1","","4","22","","","0.333333343","","0.125555545","2.81930828","",""
"Univerzitet u Beogradu, Geografski fakultet","2012","25","3.17300701","23","2.72856259","14","1.26619184","10","","1","","","","12","0.558324695","","0.0833333358","","","","2.08690476","3","","1","19","","2","0.387847245","","0.200000003","2.1407156","","0.444444448"
"Univerzitet u Beogradu, Geografski fakultet","2013","13","1.51009929","13","1.51009929","4","0.324404746","3","","","","","","10","0.206349224","","","","","","1.30374992","1","1","1","10","","","0.03125","0.166666672","0.111111112","1.2010715","",""
"Univerzitet u Beogradu, Geografski fakultet","2014","18","3.29128981","17","3.25128984","5","0.928571463","3","","","","","","14","0.204861104","","","","","","3.04642868","5","1","","11","","1","0.754166663","0.5","","1.99712312","","0.0399999991"
"Univerzitet u Beogradu, Geografski fakultet","2015","33","6.54031229","32","6.34031248","20","3.33260608","10","","2","","","1","19","0.843819439","","0.0423280448","","","1","4.45416594","2","","5","22","3","1","0.600000024","","0.564999998","4.48086929","0.694444418","0.200000003"
"Univerzitet u Beogradu, Geografski fakultet","2016","25","9.88239384","24","8.88239384","11","4.11703682","2","","1","","","4","17","0.100408159","","0.0370370373","","","4","4.74494934","3","2","1","11","6","1","1.3125","1.33333337","0.0204081628","3.42911577","1.78703701","1"
"Univerzitet u Beogradu, Geografski fakultet","2017","37","10.0752945","34","8.32529449","18","4.44747019","9","","4","","","2","19","0.734024942","","0.50099206","","","2","5.09027719","","2","3","16","12","3","","0.182291672","0.246031761","3.75669336","3.14027786","1.75"
"Univerzitet u Beogradu, Geografski fakultet","2018","32","6.05788803","27","5.09122086","17","2.99300599","4","","1","","","","22","0.273958325","","0.027777778","","","","4.7894845","1","","6","12","7","5","0.100000001","","0.552182555","2.73715281","1.61855161","0.966666698"
"Univerzitet u Beogradu, Geografski fakultet","2019","21","5.23334408","21","5.23334408","11","2.54569578","3","","2","","","2","14","0.3125","","0.0637019277","","","2","2.85714293","2","1","","10","7","","0.5","0.100000001","","2.58870196","1.8779763",""
"Univerzitet u Beogradu, Geografski fakultet","2020","26","6.25259209","24","5.87925911","18","4.42925978","5","","1","","","1","17","0.769999981","","0.0476190485","","","1","4.06164026","3","1","1","12","5","1","0.653333366","0.111111112","0.142857149","2.54603195","1.0925926","0.0399999991"
"Univerzitet u Beogradu, Geografski fakultet","2021","49","9.02994251","45","8.77524281","27","4.96716976","12","","","","","3","30","1.47455037","","","","","3","4.30069304","2","1","2","16","24","","0.203333333","0.0333333351","1.07692313","3.47420645","3.98744678",""
"Univerzitet u Beogradu, Geografski fakultet","2022","33","4.58786821","33","4.58786821","27","3.13112164","3","","1","","","1","28","0.277777791","","0.0158730168","","","1","3.29421663","","","","12","21","","","","","2.75476193","1.83310616",""
"Univerzitet u Beogradu, Građevinski fakultet","2010","22","5.08234072","16","3.51091242","2","0.3125","5","","3","","","","8","0.909722209","","0.291666687","","","","2.30952382","3","","4","9","","6","0.597222209","","0.791666687","2.12202406","","1.57142866"
"Univerzitet u Beogradu, Građevinski fakultet","2011","33","7.3033514","27","5.49382782","7","1.88888884","11","","4","","","","12","1.67499995","","0.313271612","","","","3.50555563","2","6","5","14","","6","0.229166672","1.13966048","1.125","3.00000024","","1.80952382"
"Univerzitet u Beogradu, Građevinski fakultet","2012","29","7.12758017","25","6.02341318","3","1","3","","3","","","","19","0.548611104","","0.173611104","","","","5.30119038","8","1","4","12","","4","1.58035731","0.5","1.11111116","2.83194447","","1.10416675"
"Univerzitet u Beogradu, Građevinski fakultet","2013","55","15.4824705","47","12.4755268","15","4.44083357","7","","7","","","","33","0.76309526","","0.474931985","","","","11.2375002","5","2","19","21","","7","1.13151932","0.28174603","5.35472202","5.70753956","","2.50694442"
"Univerzitet u Beogradu, Građevinski fakultet","2014","49","12.7829752","41","9.8296423","20","4.70591259","11","","5","","","","25","1.76916659","","0.289841264","","","","7.7706356","10","2","5","24","","8","1.91452384","1","1.16011906","5.75500011","","2.95333338"
"Univerzitet u Beogradu, Građevinski fakultet","2015","61","14.9092407","51","12.9403524","20","5.09861088","8","","6","","","1","36","1.13805556","","0.444557816","","","1","10.3577385","10","7","12","18","4","9","2.41190457","1.79081643","3.10194468","3.66346407","1.97222221","1.88555551"
"Univerzitet u Beogradu, Građevinski fakultet","2016","65","17.9296646","52","13.0534744","19","4.97179747","9","","5","","","1","37","1.1442461","","0.195339292","","","1","10.7138882","10","8","7","19","7","12","1.66187644","3.19999981","1.60826445","3.55000043","2.83333325","4.62619066"
"Univerzitet u Beogradu, Građevinski fakultet","2017","70","17.2956142","62","14.9100552","29","6.64005661","4","","7","","","","51","0.592222214","","0.497074842","","","","13.8207579","8","12","13","20","8","6","2.25485253","2.45444417","2.89187145","4.63111115","2.47777796","0.885555625"
"Univerzitet u Beogradu, Građevinski fakultet","2018","75","17.5377693","59","12.4488792","28","5.79263926","11","","3","","","","45","0.996527731","","0.103741497","","","","11.3486099","9","6","14","23","5","14","1.86207485","1.52499998","2.41611123","4.76652813","1.61666667","4.25555515"
"Univerzitet u Beogradu, Građevinski fakultet","2019","63","16.489851","51","13.784296","18","4.4749999","7","","4","","","1","39","0.757142842","","0.403741509","","","1","11.6234121","10","7","7","19","8","11","2.92638874","2.04166675","2.43333316","4.88290834","1.5","2.67777801"
"Univerzitet u Beogradu, Građevinski fakultet","2020","68","15.7387638","62","14.45543","28","6.25319719","6","","9","","","1","46","0.933950603","","0.649971664","","","1","11.8715076","8","12","13","10","18","6","1.7608844","2.50166678","3.10555553","3.0291667","4.00815725","1.2833333"
"Univerzitet u Beogradu, Građevinski fakultet","2021","67","16.9776649","58","13.5318327","25","4.70425415","7","","3","","","1","47","0.640277803","","0.0813971758","","","1","11.8101587","9","13","6","5","23","3","1.35770977","2.84987783","1.35000002","2.16666675","5.14091301","2.5"
"Univerzitet u Beogradu, Građevinski fakultet","2022","36","7.50972033","31","6.68194342","21","3.25257921","2","","3","","","1","25","0.0904761925","","0.174603179","","","1","5.4168644","8","5","1","2","15","","1.05000007","2.34126973","0.0476190485","0.357142866","2.88591266",""
"Univerzitet u Beogradu, Hemijski fakultet","2010","109","11.4565821","98","10.3650799","27","3.55452919","9","","67","","","","22","0.694444478","","5.11800385","","","","4.55262947","16","15","30","37","","","1.28393269","0.988749027","3.7350893","4.357306","",""
"Univerzitet u Beogradu, Hemijski fakultet","2011","132","12.5560513","122","11.3748016","21","1.76255322","20","","76","","","","26","1.8765192","","4.90669632","","","","4.59158754","21","16","33","52","","","2.1463573","1.31353736","2.55224276","5.3626647","",""
"Univerzitet u Beogradu, Hemijski fakultet","2012","169","14.7850695","158","14.0192232","41","3.79782319","25","","101","","","","32","1.77980185","","6.48267317","","","","5.75674438","32","15","48","63","","2","2.83606195","1.66296184","3.72555089","5.79464531","","0.211111113"
"Univerzitet u Beogradu, Hemijski fakultet","2013","195","19.6041183","180","16.1673069","45","4.90100622","36","","102","","","","42","2.31644225","","6.57148886","","","","7.27936983","27","23","60","70","","6","2.03080559","1.75856769","5.64295578","6.73497391","","1.04375005"
"Univerzitet u Beogradu, Hemijski fakultet","2014","208","20.4990368","198","18.3906994","56","5.7180481","45","","109","","","","44","2.93475628","","7.22298002","","","","8.23296356","40","16","78","64","","1","4.46120739","1.0301218","6.64092779","6.25844336","","0.25"
"Univerzitet u Beogradu, Hemijski fakultet","2015","243","27.0431442","232","25.4800701","74","7.46629667","37","","110","","","","85","2.0286572","","6.72160101","","","","16.7298107","51","26","83","66","6","2","6.36918688","1.90709352","8.51534081","8.22358799","0.464852631","0.472222209"
"Univerzitet u Beogradu, Hemijski fakultet","2016","258","26.2325058","247","25.0235519","81","6.5731349","44","","126","","","","77","2.24715781","","7.3512702","","","","15.4251108","62","30","87","65","3","3","6.69418383","3.0838275","7.58040667","7.3714757","0.293650806","0.149790883"
"Univerzitet u Beogradu, Hemijski fakultet","2017","229","23.0879936","214","20.5679455","96","7.30400705","38","","117","","","2","57","1.64155912","","6.86900663","","","2","10.057373","43","27","79","63","2","3","3.21288466","1.45429468","9.11059093","6.5835042","0.206666678","0.494047642"
"Univerzitet u Beogradu, Hemijski fakultet","2018","247","20.6869259","238","19.6916866","108","8.8970089","42","","149","","","2","45","2.06912565","","6.93257284","","","2","8.6899786","61","38","83","55","1","","5.20684195","2.23342061","7.12763548","4.90155792","0.222222224",""
"Univerzitet u Beogradu, Hemijski fakultet","2019","249","19.9010944","238","18.3811092","100","6.58035135","35","","142","","","1","60","1.72027326","","7.06275225","","","1","8.5980711","59","33","65","55","24","5","6.25001049","1.47674298","5.10913181","3.95883179","1.53422797","1.2519275"
"Univerzitet u Beogradu, Hemijski fakultet","2020","226","17.3365078","222","17.0215092","68","3.6215775","31","","138","","","1","52","1.26699924","","7.14772224","","","1","7.60677862","61","30","52","44","31","1","5.46597481","2.55535889","3.68153977","3.10854268","2.09103823","0.166666672"
"Univerzitet u Beogradu, Hemijski fakultet","2021","225","17.8572578","196","14.5500746","122","8.57325935","28","","121","","","","47","1.45939124","","5.31897497","","","","7.77170706","51","17","40","42","41","1","3.90202904","0.840515018","2.4973402","4.26671648","2.52768087","0.142857149"
"Univerzitet u Beogradu, Hemijski fakultet","2022","134","8.61699772","122","7.63933945","52","2.88685703","18","","75","","","","29","0.785259485","","3.5986917","","","","3.25539088","27","13","26","25","31","","1.97366798","0.821767628","1.60506606","1.93331206","1.30552757",""
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2010","18","4.97685146","11","2.94907403","2","0.5625","","","5","","6","","","","","0.615740716","","2.33333349","","","3","5","","3","","6","0.638888896","1.24768531","","1.0625","","1.77777779"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2011","17","4.14821434","12","3.2593255","1","0.25","","","5","","7","","","","","0.723611116","","2.53571415","","","1","2","6","3","","4","0.5","0.3125","1.30396819","1.14285707","","0.722222209"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2012","45","8.77398491","12","2.07888889","4","1.02333343","","","9","","3","","","","","1.07888889","","1","","","1","2","3","6","","33","0.111111112","0.277777791","0.527777791","1.16222215","","6.69509649"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2013","19","4.66888905","5","1.22333336","","","","","2","","3","","","","","0.349999994","","0.873333335","","","","","3","2","","14","","","0.683333337","0.540000021","","3.44555593"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2014","39","9.93591213","9","1.1477778","1","0.0625","","","7","","2","","","","","0.772777796","","0.375","","","3","1","2","3","","29","0.227499992","0.25","0.361111104","0.30916667","","8.64527702"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2015","32","5.60699749","20","3.18227553","8","1.7833333","","2","11","","7","","","","0.21875","1.01352608","","1.95000017","","","4","2","4","9","1","11","0.493551582","0.311111122","0.30831632","1.94929719","0.119999997","2.36916685"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2016","28","8.53555584","11","3.28361106","2","0.833333373","","1","2","1","7","","","","0.159999996","0.173611104","1","1.95000017","","","1","1","3","6","","17","0.0625","0.200000003","0.409999996","2.61111116","","5.25194454"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2017","34","7.21384907","12","2.34496045","2","0.25555557","","","8","1","3","","","","","0.644960344","1","0.700000048","","","2","4","2","4","","22","1.11111116","0.339404762","0.138888896","0.75555563","","4.86888885"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2018","26","3.39617109","11","0.82831347","6","0.333472222","","1","8","","2","","","","0.0317460336","0.4346627","","0.36190477","","","1","","1","9","","15","0.0317460336","","0.0285714287","0.767996073","","2.56785727"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2019","29","5.09570074","8","1.05958939","3","0.5","","","7","","1","","","","","0.859589458","","0.200000003","","","","2","","5","1","21","","0.0262561161","","0.950000048","0.0833333358","4.03611135"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2020","21","4.51568651","12","3.05416679","8","1.60416663","","","4","1","7","","","","","0.362500012","1","1.69166672","","","2","1","3","3","3","8","1.0625","0.333333343","0.366666675","0.833333313","0.458333343","1.44111121"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2021","18","2.82488084","11","1.41615057","6","0.809484184","","1","7","","3","","","","0.0166666675","0.836984217","","0.5625","","","","1","1","4","5","3","","0.0166666675","0.333333343","0.510317504","0.555833399","0.559523821"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","2022","6","0.793265343","6","0.793265343","3","0.492857128","","1","2","","3","","","","0.0204081628","0.180000007","","0.592857122","","","","","2","","4","","","","0.100408159","","0.692857146",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2010","160","21.7303677","144","19.7632465","61","9.0809164","","15","52","","77","","","","1.61057258","4.90589046","","13.246788","","","22","10","44","68","","1","1.90762925","1.19285715","5.87178183","10.7909803","","0.166666672"
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2011","167","18.8816071","153","17.6204586","47","6.69853067","","23","68","","62","","","","1.67314649","5.65911055","","10.2881975","","","33","11","35","74","","1","3.12632418","1.33320737","3.83950257","9.32142448","","0.200000003"
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2012","253","26.8709965","217","23.0778408","75","8.43814468","","25","98","","94","","","","1.98777652","6.89811039","","14.1919441","","","39","17","74","86","","2","3.38424945","1.14704323","8.07773399","10.4188013","","0.222222224"
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2013","253","26.1843147","235","23.531168","90","10.072443","","33","111","","91","","","","2.8677876","7.43690395","","13.2264719","","","49","14","74","98","","1","4.77962351","1.27843297","6.57375097","10.8993521","","0.142857149"
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2014","231","24.4364662","214","22.4558887","68","7.71422005","","19","94","","101","","","","1.96882629","5.71010113","","14.776969","","","53","22","70","69","","","4.44424725","2.23177361","7.56030035","8.21956825","",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2015","271","28.1557026","265","27.4341755","87","9.55793953","","27","135","","103","","","","2.14858341","9.00096989","","16.2846222","","","65","11","108","81","","","6.38088942","1.22012997","11.0776453","8.75551033","",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2016","242","26.2351665","234","24.1424198","79","9.24692917","","18","123","2","91","","","","1.71083605","6.46866751","2","13.9629107","","","61","24","82","66","1","","7.10434723","1.63928592","7.1249938","8.24044991","0.0333333351",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2017","245","25.7520943","224","22.4599743","81","8.55101109","","23","114","","87","","","","1.74281859","7.06674242","","13.6504154","","","63","24","75","59","1","","6.09151554","1.80267406","8.17576408","6.22335052","0.027777778",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2018","216","21.5067978","206","20.0162964","97","11.1097469","","8","108","1","89","","","","0.371765554","6.85356712","1","11.7909651","","","57","31","59","58","","2","5.60845375","2.37881279","5.27606297","6.58629847","","0.305555552"
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2019","275","28.4595318","254","24.8811893","101","10.3658113","","14","105","1","134","","","","0.783255458","6.0570631","1","17.0408611","","","73","39","61","64","16","","7.04141474","3.37575197","6.56054735","6.78445625","1.10313237",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2020","250","23.3786201","240","21.7581062","115","9.94468498","","14","98","","128","","","","1.28486145","4.97068882","","15.5025616","","","58","30","44","52","52","","4.81553888","2.47680235","4.31763601","5.12860537","4.83975601",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2021","332","32.3817902","274","26.4007759","187","17.67239","","11","106","","157","","","","0.601421833","5.26104879","","20.5383053","","","60","31","38","37","99","","6.00807714","3.03984523","3.92820573","3.59859037","8.74279022",""
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","2022","159","16.193243","147","14.047616","90","8.47495365","","10","64","","73","","","","0.575839043","3.66401935","","9.80775547","","","37","14","19","7","65","1","2.53951812","1.06941247","2.18455935","0.663333356","6.78940296","0.333333343"
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2011","3","1","3","1","2","0.5","","1","1","","1","","","","0.25","0.25","","0.5","","","","","","3","","","","","","1","",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2012","1","0.5","1","0.5","","","","","","","1","","","","","","","0.5","","","","","","","1","","","","","","0.5",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2013","3","1.25","2","1","1","0.5","","1","","","1","","","","0.5","","","0.5","","","1","","","1","","","0.5","","","0.5","",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2014","5","3.5","5","3.5","","","","","","2","3","","","","","","2","1.5","","","","","","5","","","","","","3.5","",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2015","14","12.833334","13","12.5","10","10","","","1","12","","","","","","0.5","12","","","","","","","2","11","","","","","2","10.5",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2016","20","18","19","17","15","14.25","","","","16","3","","","","","","16","1","","","","","","7","12","","","","","5.75","11.25",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2017","22","15.8999996","20","13.8999996","14","11","","1","2","9","8","","","","0.5","0.400000006","9","4","","","1","","1","8","10","","0.150000006","","0.5","5.75","7.5",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2018","16","13.1000004","16","13.1000004","9","8.33333397","","1","","12","3","","","","0.100000001","","12","1","","","1","3","2","4","5","","0.100000001","1.66666675","1.33333337","4","5",""
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2019","21","13.1194448","19","12.7361107","12","8.58333397","","","4","10","5","","","","","0.486111104","10","2.25","","","1","","1","6","10","1","0.222222224","","0.5","5.5","6.47222233","0.333333343"
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2020","29","22.2777786","25","19.7777786","14","12.75","","","3","17","5","","","","","0.527777791","17","2.25","","","1","1","","8","15","3","0.027777778","0.5","","7.5","11.75","1.5"
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2021","42","30.6944408","40","30.3611088","18","13.5555553","","","1","26","13","","","","","0.222222224","26","4.13888884","","","2","","1","4","24","2","0.222222224","","0.0833333358","2.33333349","20.0555553","0.333333343"
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","2022","8","5.30555582","8","5.30555582","4","3.22222233","","1","1","4","2","","","","0.222222224","0.0833333358","4","1","","","","2","","2","4","","","1","","1.08333337","3.22222233",""
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2010","141","31.8335934","123","27.576807","16","3.24489379","","13","34","1","75","","","","1.30395687","2.74725175","1","22.5255985","","","33","14","43","33","","11","7.72627926","1.91132677","10.1172142","7.82198381","","2.8628571"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2011","175","37.8375778","156","33.7736893","40","7.81788826","","15","32","","109","","","","1.57340705","2.09582782","","30.1044559","","","44","17","33","62","","11","10.051013","3.55138898","6.62856293","13.5427198","","2.46166658"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2012","237","53.1730042","212","48.2190857","33","5.39136267","","22","34","","156","","","","2.62316728","2.9196496","","42.6762657","","","42","12","87","71","","19","8.97538471","1.75867355","23.467329","14.0176992","","3.59301567"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2013","198","41.003994","178","38.0236359","22","4.8419013","","26","34","3","115","","","","2.39750123","3.22612357","3","29.4000149","","","48","14","78","37","1","12","11.0274744","2.59196377","17.0271664","7.26592493","0.111111112","2.25409675"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2014","276","50.1912422","246","45.0545502","65","6.84063625","","23","55","","168","","","","2.0219903","5.66418886","","37.3683624","","","82","20","74","69","1","27","11.5962963","2.98399091","16.4864655","13.4878092","0.5","4.71228886"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2015","334","44.4510612","294","37.1669083","151","12.3456945","","29","48","","217","","","","1.91114533","3.94570971","","31.3100739","","","147","32","72","43","","32","15.7684584","3.82396746","11.5030499","6.07149506","","6.30081129"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2016","267","43.5503349","249","38.4100647","111","11.8653259","","17","52","5","175","","","","1.25516248","4.20934391","5","27.9455528","","","94","25","86","43","1","12","11.1040077","3.04517007","15.9870453","8.10718346","0.166666672","3.59444475"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2017","230","46.3525391","206","40.0561447","70","12.5431805","","33","49","7","117","","","","2.8879137","4.63487959","7","25.5333595","","","64","20","76","45","1","18","11.948081","2.53353047","17.8752384","7.57430315","0.125","5.33593512"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2018","197","38.5118637","182","35.4292412","40","6.91476631","","24","43","7","108","","","","1.92274213","3.04804826","7","23.4584446","","","49","23","72","37","1","12","7.7454133","3.7311573","15.2587795","8.6661129","0.027777778","2.60535359"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2019","216","39.9029655","197","35.2976456","44","7.2876358","","15","44","2","136","","","","1.05384231","3.44456267","2","28.7992458","","","56","17","91","31","2","15","12.3029652","2.11283898","16.1844292","4.13492918","0.5625","4.02369022"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2020","212","36.1119461","197","34.2067909","54","6.36008453","","18","34","5","140","","","","1.26702893","1.61541867","5","26.324337","","","81","16","50","38","12","5","11.9368763","2.46157408","9.43117523","7.27939367","3.09777784","0.961111128"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2021","188","29.7585468","164","25.2125435","91","12.6775646","","11","34","2","117","","","","0.649907529","2.6334753","2","19.9291611","","","43","12","49","27","33","5","5.64033794","1.58406842","9.45510864","4.59441471","3.93862176","1.39285719"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2022","111","22.7133846","106","22.0840206","51","9.89540195","","17","18","3","68","","","","1.71341598","1.41950488","3","15.9511003","","","26","6","33","15","26","1","5.1346817","1.0333333","8.48562431","2.8288362","4.60154629","0.222222224"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2010","163","18.7077255","156","17.8421841","38","4.08516312","","12","110","","34","","","","1.18043089","8.63880348","","8.02294922","","","33","29","33","61","","2","3.54709721","2.56173873","4.11237431","7.62097359","","0.5"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2011","196","19.439003","190","18.7001133","39","4.32008314","","24","127","","39","","","","2.14023805","9.59118176","","6.9686861","","","27","29","53","81","","5","2.71197963","2.55065393","4.65117311","8.78630066","","0.705555618"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2012","249","27.6901817","218","22.7373562","58","4.71297312","","28","158","","32","","","","2.41615009","11.5158386","","8.80535698","","","40","16","72","90","","27","4.48978376","2.11173487","7.56430769","8.5715189","","4.83416605"
